session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
quo4wugw,1,tmfrrrpy,0,,InitializeParticipant,1707819469,1,0,0
quo4wugw,1,tmfrrrpy,1,matrix_reasoning,General_Instructions,1707819472,1,0,0
quo4wugw,1,tmfrrrpy,2,matrix_reasoning,Instruction_Task1,1707819475,1,0,0
quo4wugw,1,tmfrrrpy,3,matrix_reasoning,Practice,1707819477,1,0,0
g3c0v9op,1,vtv8ndst,0,,InitializeParticipant,1707819997,1,0,0
g3c0v9op,1,vtv8ndst,1,matrix_reasoning,General_Instructions,1707820005,1,0,0
g3c0v9op,1,vtv8ndst,2,matrix_reasoning,Instruction_Task1,1707820020,1,0,0
g3c0v9op,1,vtv8ndst,3,matrix_reasoning,Practice,1707820025,1,0,0
g3c0v9op,1,vtv8ndst,4,matrix_reasoning,Practice_Small,1707820040,1,0,0
g3c0v9op,1,vtv8ndst,5,matrix_reasoning,Practice_Big,1707820053,1,0,0
g3c0v9op,1,vtv8ndst,6,matrix_reasoning,Task1,1707820057,1,0,0
g3c0v9op,1,vtv8ndst,7,matrix_reasoning,Task1_R1,1707820109,1,1,0
rxmvtpv3,1,w4t0vmbw,0,,InitializeParticipant,1707821798,1,0,0
w52f74su,1,dl1sk6t6,0,,InitializeParticipant,1707865680,1,0,0
w52f74su,1,dl1sk6t6,1,message_pretest,Consent,1707865693,1,0,0
w52f74su,1,dl1sk6t6,3,message_pretest,General_Instruction,1707865702,1,0,0
97m3235q,1,cxtxq9dz,0,,InitializeParticipant,1707865732,1,0,0
97m3235q,1,cxtxq9dz,1,matrix_reasoning,General_Instructions,1707865734,1,0,0
97m3235q,1,cxtxq9dz,2,matrix_reasoning,Instruction_Task1,1707865753,1,0,0
97m3235q,1,cxtxq9dz,3,matrix_reasoning,Practice,1707865757,1,0,0
97m3235q,1,cxtxq9dz,4,matrix_reasoning,Practice_Small,1707865780,1,0,0
97m3235q,1,cxtxq9dz,5,matrix_reasoning,Practice_Big,1707865854,1,0,0
97m3235q,1,cxtxq9dz,6,matrix_reasoning,Task1,1707865868,1,0,0
97m3235q,1,cxtxq9dz,7,matrix_reasoning,Task1_R1,1707865887,1,0,0
97m3235q,1,cxtxq9dz,8,matrix_reasoning,Result_R1,1707865893,1,0,0
97m3235q,1,cxtxq9dz,9,matrix_reasoning,Task_Assignment_R2,1707865913,1,0,0
97m3235q,1,cxtxq9dz,10,matrix_reasoning,Task1_R2,1707865949,1,0,0
97m3235q,1,cxtxq9dz,11,matrix_reasoning,Result_R2,1707865956,1,0,0
97m3235q,1,cxtxq9dz,12,matrix_reasoning,Task_Assignment_R3,1707865959,1,0,0
97m3235q,1,cxtxq9dz,13,matrix_reasoning,Task1_R3,1707865983,1,0,0
0dbh91j3,1,xh9pg8r5,0,,InitializeParticipant,1708294166,1,0,0
0dbh91j3,2,6cdw8cna,0,,InitializeParticipant,1708294167,1,0,0
czv7nms6,1,j830avfb,0,,InitializeParticipant,1708294188,1,0,0
czv7nms6,1,j830avfb,1,matrix_reasoning,General_Instructions,1708294194,1,0,0
lbv4b630,1,wkh463vs,0,,InitializeParticipant,1708294233,1,0,0
lbv4b630,1,wkh463vs,1,matrix_reasoning,General_Instructions,1708294279,1,0,0
lbv4b630,1,wkh463vs,2,matrix_reasoning,Instruction_Task1,1708294370,1,0,0
lbv4b630,1,wkh463vs,3,matrix_reasoning,Practice,1708294389,1,0,0
lbv4b630,1,wkh463vs,4,matrix_reasoning,Practice_Small,1708294407,1,0,0
lbv4b630,1,wkh463vs,5,matrix_reasoning,Practice_Big,1708294442,1,0,0
lbv4b630,1,wkh463vs,6,matrix_reasoning,Task1,1708294847,1,0,0
lbv4b630,1,wkh463vs,7,matrix_reasoning,Task1_R1,1708294868,1,0,0
lbv4b630,1,wkh463vs,8,matrix_reasoning,Result_R1,1708294876,1,0,0
lbv4b630,1,wkh463vs,9,matrix_reasoning,Task_Assignment_R2,1708294882,1,0,0
lbv4b630,1,wkh463vs,10,matrix_reasoning,Task1_R2,1708294928,1,1,0
lbv4b630,1,wkh463vs,11,matrix_reasoning,Result_R2,1708294935,1,0,0
lbv4b630,1,wkh463vs,12,matrix_reasoning,Task_Assignment_R3,1708294938,1,0,0
lbv4b630,1,wkh463vs,13,matrix_reasoning,Task1_R3,1708294952,1,0,0
lbv4b630,1,wkh463vs,14,matrix_reasoning,Result_R3,1708294954,1,0,0
lbv4b630,1,wkh463vs,15,matrix_reasoning,Task_Assignment_R4,1708294958,1,0,0
lbv4b630,1,wkh463vs,16,matrix_reasoning,Task1_R4,1708294989,1,0,0
lbv4b630,1,wkh463vs,17,matrix_reasoning,Result_R4,1708294994,1,0,0
lbv4b630,1,wkh463vs,18,matrix_reasoning,Task_Assignment_R5,1708294998,1,0,0
lbv4b630,1,wkh463vs,19,matrix_reasoning,Task1_R5,1708295044,1,1,0
lbv4b630,1,wkh463vs,20,matrix_reasoning,Result_R5,1708295046,1,0,0
lbv4b630,1,wkh463vs,21,matrix_reasoning,Task_Assignment_R6,1708295787,1,0,0
lbv4b630,1,wkh463vs,22,matrix_reasoning,Task1_R6,1708295834,1,1,0
lbv4b630,1,wkh463vs,23,matrix_reasoning,Result_R6,1708295836,1,0,0
lbv4b630,1,wkh463vs,24,matrix_reasoning,Task_Assignment_R7,1708295841,1,0,0
lbv4b630,1,wkh463vs,25,matrix_reasoning,Task1_R7,1708295887,1,1,0
lbv4b630,1,wkh463vs,26,matrix_reasoning,Result_R7,1708295889,1,0,0
lbv4b630,1,wkh463vs,27,matrix_reasoning,Task_Assignment_R8,1708295893,1,0,0
lbv4b630,1,wkh463vs,28,matrix_reasoning,Task1_R8,1708295938,1,0,0
lbv4b630,1,wkh463vs,29,matrix_reasoning,Result_R8,1708295941,1,0,0
lbv4b630,1,wkh463vs,30,matrix_reasoning,Task_Assignment_R9,1708295946,1,0,0
lbv4b630,1,wkh463vs,31,matrix_reasoning,Task1_R9,1708295983,1,0,0
lbv4b630,1,wkh463vs,32,matrix_reasoning,Result_R9,1708295986,1,0,0
lbv4b630,1,wkh463vs,33,matrix_reasoning,Task_Assignment_R10,1708295993,1,0,0
lbv4b630,1,wkh463vs,34,matrix_reasoning,Task1_R10,1708296039,1,1,0
lbv4b630,1,wkh463vs,35,matrix_reasoning,Result_R10,1708296041,1,0,0
lbv4b630,1,wkh463vs,36,matrix_reasoning,Task1_Summary,1708296054,1,0,0
lbv4b630,1,wkh463vs,37,matrix_reasoning,Instruction_Task2,1708296069,1,0,0
6g1pfyad,1,csefhw70,0,,InitializeParticipant,1708305752,1,0,0
rtkanjcz,1,5myhpw5a,0,,InitializeParticipant,1708321532,1,0,0
rtkanjcz,1,5myhpw5a,1,matrix_reasoning,General_Instructions,1708321551,1,0,0
rtkanjcz,1,5myhpw5a,2,matrix_reasoning,Instruction_Task1,1708321572,1,0,0
rtkanjcz,1,5myhpw5a,3,matrix_reasoning,Practice,1708321576,1,0,0
rtkanjcz,1,5myhpw5a,4,matrix_reasoning,Practice_Small,1708321584,1,0,0
rtkanjcz,1,5myhpw5a,5,matrix_reasoning,Practice_Big,1708321591,1,0,0
rtkanjcz,1,5myhpw5a,6,matrix_reasoning,Task1,1708321596,1,0,0
rtkanjcz,1,5myhpw5a,7,matrix_reasoning,Task1_R1,1708321642,1,1,0
rtkanjcz,1,5myhpw5a,8,matrix_reasoning,Result_R1,1708321651,1,0,0
rtkanjcz,1,5myhpw5a,9,matrix_reasoning,Task_Assignment_R2,1708321658,1,0,0
rtkanjcz,1,5myhpw5a,10,matrix_reasoning,Task1_R2,1708321683,1,0,0
rtkanjcz,1,5myhpw5a,11,matrix_reasoning,Result_R2,1708321685,1,0,0
rtkanjcz,1,5myhpw5a,12,matrix_reasoning,Task_Assignment_R3,1708321692,1,0,0
rtkanjcz,1,5myhpw5a,13,matrix_reasoning,Task1_R3,1708321738,1,1,0
rtkanjcz,1,5myhpw5a,14,matrix_reasoning,Result_R3,1708321744,1,0,0
rtkanjcz,1,5myhpw5a,15,matrix_reasoning,Task_Assignment_R4,1708321748,1,0,0
rtkanjcz,1,5myhpw5a,16,matrix_reasoning,Task1_R4,1708321795,1,1,0
rtkanjcz,1,5myhpw5a,17,matrix_reasoning,Result_R4,1708321803,1,0,0
rtkanjcz,1,5myhpw5a,18,matrix_reasoning,Task_Assignment_R5,1708321850,1,0,0
rtkanjcz,1,5myhpw5a,19,matrix_reasoning,Task1_R5,1708321896,1,1,0
rtkanjcz,1,5myhpw5a,20,matrix_reasoning,Result_R5,1708321899,1,0,0
rtkanjcz,1,5myhpw5a,21,matrix_reasoning,Task_Assignment_R6,1708321902,1,0,0
rtkanjcz,1,5myhpw5a,22,matrix_reasoning,Task1_R6,1708321917,1,0,0
rtkanjcz,1,5myhpw5a,23,matrix_reasoning,Result_R6,1708321922,1,0,0
rtkanjcz,1,5myhpw5a,24,matrix_reasoning,Task_Assignment_R7,1708322000,1,0,0
rtkanjcz,1,5myhpw5a,25,matrix_reasoning,Task1_R7,1708322022,1,0,0
rtkanjcz,1,5myhpw5a,26,matrix_reasoning,Result_R7,1708322025,1,0,0
rtkanjcz,1,5myhpw5a,27,matrix_reasoning,Task_Assignment_R8,1708322028,1,0,0
rtkanjcz,1,5myhpw5a,28,matrix_reasoning,Task1_R8,1708322042,1,0,0
rtkanjcz,1,5myhpw5a,29,matrix_reasoning,Result_R8,1708322045,1,0,0
rtkanjcz,1,5myhpw5a,30,matrix_reasoning,Task_Assignment_R9,1708322050,1,0,0
rtkanjcz,1,5myhpw5a,31,matrix_reasoning,Task1_R9,1708322065,1,0,0
rtkanjcz,1,5myhpw5a,32,matrix_reasoning,Result_R9,1708322067,1,0,0
rtkanjcz,1,5myhpw5a,33,matrix_reasoning,Task_Assignment_R10,1708322070,1,0,0
rtkanjcz,1,5myhpw5a,34,matrix_reasoning,Task1_R10,1708322080,1,0,0
rtkanjcz,1,5myhpw5a,35,matrix_reasoning,Result_R10,1708322082,1,0,0
rtkanjcz,1,5myhpw5a,36,matrix_reasoning,Task1_Summary,1708322087,1,0,0
rtkanjcz,1,5myhpw5a,37,matrix_reasoning,Instruction_Task2,1708322137,1,0,0
rtkanjcz,1,5myhpw5a,38,matrix_reasoning,Bomb,1708322180,1,0,0
rtkanjcz,1,5myhpw5a,39,matrix_reasoning,Task2_Summary,1708322188,1,0,0
rtkanjcz,1,5myhpw5a,40,matrix_reasoning,Survey,1708322212,1,0,0
04y59fbw,1,lamxq79l,0,,InitializeParticipant,1708322250,1,0,0
04y59fbw,1,lamxq79l,1,matrix_reasoning,General_Instructions,1708322298,1,0,0
04y59fbw,1,lamxq79l,2,matrix_reasoning,Instruction_Task1,1708322310,1,0,0
04y59fbw,1,lamxq79l,3,matrix_reasoning,Practice,1708322312,1,0,0
04y59fbw,1,lamxq79l,4,matrix_reasoning,Practice_Small,1708322314,1,0,0
04y59fbw,1,lamxq79l,5,matrix_reasoning,Practice_Big,1708322317,1,0,0
fbc72fv6,1,s35r646r,0,,InitializeParticipant,1708322327,1,0,0
fbc72fv6,1,s35r646r,1,matrix_reasoning,General_Instructions,1708322329,1,0,0
fbc72fv6,1,s35r646r,2,matrix_reasoning,Instruction_Task1,1708322331,1,0,0
fbc72fv6,1,s35r646r,3,matrix_reasoning,Practice,1708322335,1,0,0
fbc72fv6,1,s35r646r,4,matrix_reasoning,Practice_Small,1708322350,1,0,0
fbc72fv6,1,s35r646r,5,matrix_reasoning,Practice_Big,1708322388,1,0,0
fbc72fv6,1,s35r646r,6,matrix_reasoning,Task1,1708322392,1,0,0
fbc72fv6,1,s35r646r,7,matrix_reasoning,Task1_R1,1708322438,1,1,0
qfq9vtmr,1,rm7txmc8,0,,InitializeParticipant,1708323671,1,0,0
